Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/01/2024,PTMC,KMPR,488401100,Kemper Corp,8974.000000,61.920000,555670.08,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KNF,498894104,Knife River Corp,8426.000000,81.080000,683180.08,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KNSL,49714P108,Kinsale Capital Group Inc,3347.000000,524.740000,1756304.78,0.43%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KNX,499049104,Knight-Swift Transportation Holdings Inc,24364.000000,55.020000,1340507.28,0.33%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KRC,49427F108,Kilroy Realty Corp,15893.000000,36.430000,578981.99,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,KRG,49803T300,Kite Realty Group Trust,32692.000000,21.680000,708762.56,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LAD,536797103,Lithia Motors Inc,4224.000000,300.860000,1270832.64,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LAMR,512816109,Lamar Advertising Co,13170.000000,119.410000,1572629.70,0.38%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LANC,513847103,Lancaster Colony Corp,3034.000000,207.630000,629949.42,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LEA,521865204,Lear Corp,8578.000000,144.880000,1242780.64,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LECO,533900106,Lincoln Electric Holdings Inc,8635.000000,255.440000,2205724.40,0.54%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LEG,524660107,Leggett & Platt Inc,19863.000000,19.150000,380376.45,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LFUS,537008104,Littelfuse Inc,3847.000000,242.350000,932320.45,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LII,526107107,Lennox International Inc,4825.000000,488.760000,2358267.00,0.57%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LITE,55024U109,Lumentum Holdings Inc,9979.000000,47.350000,472505.65,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LIVN,G5509L101,LivaNova PLC,8032.000000,55.940000,449310.08,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LNTH,516544103,Lantheus Holdings Inc,10198.000000,62.240000,634723.52,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LNW,80874P109,Light & Wonder Inc,13556.000000,102.090000,1383932.04,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LOPE,38526M106,Grand Canyon Education Inc,4402.000000,136.210000,599596.42,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LPX,546347105,Louisiana-Pacific Corp,9561.000000,83.910000,802263.51,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LSCC,518415104,Lattice Semiconductor Corp,20839.000000,78.230000,1630234.97,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,LSTR,515098101,Landstar System Inc,5532.000000,192.760000,1066348.32,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,M,55616P104,Macy's Inc,42266.000000,19.990000,844897.34,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MAN,56418H100,ManpowerGroup Inc,7272.000000,77.640000,564598.08,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MANH,562750109,Manhattan Associates Inc,9288.000000,250.230000,2324136.24,0.57%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MASI,574795100,Masimo Corp,6614.000000,146.850000,971265.90,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MAT,577081102,Mattel Inc,54291.000000,19.810000,1075504.71,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MDU,552690109,MDU Resources Group Inc,30353.000000,25.200000,764895.60,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MEDP,58506Q109,Medpace Holdings Inc,3535.000000,404.150000,1428670.25,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MIDD,596278101,Middleby Corp/The,8093.000000,160.790000,1301273.47,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MKSI,55306N104,MKS Instruments Inc,9453.000000,133.000000,1257249.00,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MMS,577933104,Maximus Inc,9444.000000,83.900000,792351.60,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MORN,617700109,Morningstar Inc,3914.000000,308.370000,1206960.18,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MP,553368101,MP Materials Corp,21468.000000,14.300000,306992.40,0.07%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MSA,553498106,MSA Safety Inc,5530.000000,193.590000,1070552.70,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MSM,553530106,MSC Industrial Direct Co Inc,6907.000000,97.040000,670255.28,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MTDR,576485205,Matador Resources Co,17008.000000,66.770000,1135624.16,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MTG,552848103,MGIC Investment Corp,41322.000000,22.360000,923959.92,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MTN,91879Q109,Vail Resorts Inc,5707.000000,222.830000,1271690.81,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MTSI,55405Y100,MACOM Technology Solutions Holdings Inc,8472.000000,95.640000,810262.08,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MTZ,576323109,MasTec Inc,9004.000000,93.250000,839623.00,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MUR,626717102,Murphy Oil Corp,21860.000000,45.700000,999002.00,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,MUSA,626755102,Murphy USA Inc,2877.000000,419.200000,1206038.40,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NARI,45332Y109,Inari Medical Inc,7622.000000,47.980000,365703.56,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NBIX,64125C109,Neurocrine Biosciences Inc,15001.000000,137.920000,2068937.92,0.50%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NEOG,640491106,Neogen Corp,29337.000000,15.780000,462937.86,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NEU,651587107,NewMarket Corp,1027.000000,634.620000,651754.74,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NFG,636180101,National Fuel Gas Co,14273.000000,53.720000,766745.56,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NJR,646025106,New Jersey Resources Corp,15301.000000,42.910000,656565.91,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NLY,035710839,Annaly Capital Management Inc,75471.000000,19.690000,1486023.99,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NNN,637417106,NNN REIT Inc,27555.000000,42.740000,1177700.70,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NOV,62955J103,NOV Inc,59415.000000,19.520000,1159780.80,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NOVT,67000B104,Novanta Inc,5522.000000,174.770000,965079.94,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NSA,637870106,National Storage Affiliates Trust,11511.000000,39.160000,450770.76,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NSP,45778Q107,Insperity Inc,5272.000000,109.610000,577863.92,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NVST,29415F104,Envista Holdings Corp,25546.000000,21.380000,546173.48,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NVT,G6700G107,nVent Electric PLC,25000.000000,75.400000,1885000.00,0.46%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NWE,668074305,Northwestern Energy Group Inc,9129.000000,50.930000,464939.97,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NXST,65336K103,Nexstar Media Group Inc,4803.000000,172.290000,827508.87,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NYCB,649445103,New York Community Bancorp Inc,106361.000000,3.220000,342482.42,0.08%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,NYT,650111107,New York Times Co/The,24698.000000,43.090000,1064236.82,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OC,690742101,Owens Corning,13412.000000,166.800000,2237121.60,0.54%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OGE,670837103,OGE Energy Corp,30258.000000,34.300000,1037849.40,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OGS,68235P108,ONE Gas Inc,8257.000000,64.530000,532824.21,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OHI,681936100,Omega Healthcare Investors Inc,37061.000000,31.670000,1173721.87,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OLED,91347P105,Universal Display Corp,6619.000000,168.450000,1114970.55,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OLLI,681116109,Ollie's Bargain Outlet Holdings Inc,9189.000000,79.570000,731168.73,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OLN,680665205,Olin Corp,18025.000000,58.800000,1059870.00,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ONB,680033107,Old National Bancorp/IN,43611.000000,17.410000,759267.51,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ONTO,683344105,Onto Innovation Inc,7428.000000,181.080000,1345062.24,0.33%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OPCH,68404L201,Option Care Health Inc,26388.000000,33.540000,885053.52,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ORA,686688102,Ormat Technologies Inc,8002.000000,66.190000,529652.38,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ORI,680223104,Old Republic International Corp,39401.000000,30.720000,1210398.72,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OSK,688239201,Oshkosh Corp,10029.000000,124.710000,1250716.59,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OVV,69047Q102,Ovintiv Inc,38176.000000,51.900000,1981334.40,0.48%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,OZK,06417N103,BANK OZK,15678.000000,45.460000,712721.88,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PAG,70959W103,Penske Automotive Group Inc,2899.000000,161.990000,469609.01,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PB,743606105,Prosperity Bancshares Inc,13964.000000,65.780000,918551.92,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PBF,69318G106,PBF Energy Inc,16210.000000,57.570000,933209.70,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PCH,737630103,PotlatchDeltic Corp,11821.000000,47.020000,555823.42,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PCTY,70438V106,Paylocity Holding Corp,6568.000000,171.860000,1128776.48,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PEN,70975L107,Penumbra Inc,5872.000000,223.180000,1310512.96,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PENN,707569109,Penn Entertainment Inc,22613.000000,18.210000,411782.73,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PFGC,71377A103,Performance Food Group Co,23441.000000,74.640000,1749636.24,0.43%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PGNY,74340E103,Progyny Inc,12419.000000,38.150000,473784.85,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PII,731068102,Polaris Inc,7909.000000,100.120000,791849.08,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PK,700517105,Park Hotels & Resorts Inc,31292.000000,17.490000,547297.08,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PLNT,72703H101,Planet Fitness Inc,12723.000000,62.630000,796841.49,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PNFP,72346Q104,Pinnacle Financial Partners Inc,11720.000000,85.880000,1006513.60,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PNM,69349H107,PNM Resources Inc,12789.000000,37.640000,481377.96,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,POR,736508847,Portland General Electric Co,15069.000000,42.000000,632898.00,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,POST,737446104,Post Holdings Inc,7572.000000,106.280000,804752.16,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,POWI,739276103,Power Integrations Inc,8472.000000,71.550000,606171.60,0.15%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PPC,72147K108,Pilgrim's Pride Corp,6117.000000,34.320000,209935.44,0.05%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PR,71424F105,Permian Resources Corp,62335.000000,17.660000,1100836.10,0.27%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PRGO,G97822103,Perrigo Co PLC,20188.000000,32.190000,649851.72,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PRI,74164M108,Primerica Inc,5257.000000,252.960000,1329810.72,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PSTG,74624M102,Pure Storage Inc,44844.000000,51.990000,2331439.56,0.57%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,PVH,693656100,PVH Corp,9138.000000,140.610000,1284894.18,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,QDEL,219798105,QuidelOrtho Corp,7367.000000,47.940000,353173.98,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,QLYS,74758T303,Qualys Inc,5511.000000,166.870000,919620.57,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,R,783549108,Ryder System Inc,6597.000000,120.190000,792893.43,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RBC,75524B104,RBC Bearings Inc,4386.000000,270.350000,1185755.10,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RCM,77634L105,R1 RCM Inc,29347.000000,12.880000,377989.36,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,REXR,76169C100,Rexford Industrial Realty Inc,31829.000000,50.300000,1600998.70,0.39%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RGA,759351604,Reinsurance Group of America Inc,9916.000000,192.880000,1912598.08,0.47%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RGEN,759916109,Repligen Corp,7831.000000,183.920000,1440277.52,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RGLD,780287108,Royal Gold Inc,9876.000000,121.810000,1202995.56,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RH,74967X103,RH,2300.000000,348.260000,800998.00,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RLI,749607107,RLI Corp,6197.000000,148.470000,920068.59,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RMBS,750917106,Rambus Inc,16231.000000,61.810000,1003238.11,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RNR,G7496G103,RenaissanceRe Holdings Ltd,7940.000000,235.030000,1866138.20,0.45%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RPM,749685103,RPM International Inc,19407.000000,118.950000,2308462.65,0.56%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RRC,75281A109,Range Resources Corp,36413.000000,34.430000,1253699.59,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RRX,758750103,Regal Rexnord Corp,9975.000000,180.100000,1796497.50,0.44%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RS,759509102,Reliance Inc,8686.000000,334.180000,2902687.48,0.71%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RUN,86771W105,Sunrun Inc,32362.000000,13.180000,426531.16,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,RYN,754907103,Rayonier Inc,20333.000000,33.240000,675868.92,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SAIA,78709Y105,Saia Inc,4012.000000,585.000000,2347020.00,0.57%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SAIC,808625107,Science Applications International Corp,7787.000000,130.390000,1015346.93,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SAM,100557107,Boston Beer Co Inc/The,1400.000000,304.420000,426188.00,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SBRA,78573L106,Sabra Health Care REIT Inc,34464.000000,14.770000,509033.28,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SCI,817565104,Service Corp International/US,22283.000000,74.210000,1653621.43,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SEIC,784117103,SEI Investments Co,15010.000000,71.900000,1079219.00,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SF,860630102,Stifel Financial Corp,15415.000000,78.170000,1204990.55,0.29%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SFM,85208M102,Sprouts Farmers Market Inc,15636.000000,64.480000,1008209.28,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SHC,83601L102,Sotera Health Co,18736.000000,12.010000,225019.36,0.05%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SIGI,816300107,Selective Insurance Group Inc,9334.000000,109.170000,1018992.78,0.25%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SKX,830566105,Skechers USA Inc,20172.000000,61.260000,1235736.72,0.30%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SLAB,826919102,Silicon Laboratories Inc,4729.000000,143.720000,679651.88,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SLGN,827048109,Silgan Holdings Inc,12054.000000,48.560000,585342.24,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SLM,78442P106,SLM Corp,33721.000000,21.790000,734780.59,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SMG,810186106,Scotts Miracle-Gro Co/The,6192.000000,74.590000,461861.28,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SNV,87161C501,Synovus Financial Corp,21793.000000,40.060000,873027.58,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SNX,87162W100,TD SYNNEX Corp,8642.000000,113.100000,977410.20,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SON,835495102,Sonoco Products Co,14599.000000,57.840000,844406.16,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SR,84857L101,Spire Inc,8339.000000,61.370000,511764.43,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SRCL,858912108,Stericycle Inc,13788.000000,52.750000,727317.00,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SSB,840441109,SouthState Corp,11333.000000,85.030000,963644.99,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SSD,829073105,Simpson Manufacturing Co Inc,6484.000000,205.180000,1330387.12,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ST,G8060N102,Sensata Technologies Holding PLC,22555.000000,36.740000,828670.70,0.20%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,STAG,85254J102,STAG Industrial Inc,27420.000000,38.440000,1054024.80,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,STWD,85571B105,Starwood Property Trust Inc,44346.000000,20.330000,901554.18,0.22%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SWAV,82489T104,Shockwave Medical Inc,5530.000000,325.630000,1800733.90,0.44%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SWN,845467109,Southwestern Energy Co,166210.000000,7.580000,1259871.80,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SWX,844895102,Southwest Gas Holdings Inc,8954.000000,76.130000,681668.02,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,SYNA,87157D109,Synaptics Inc,5832.000000,97.560000,568969.92,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TCBI,88224Q107,Texas Capital Bancshares Inc,7152.000000,61.550000,440205.60,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TDC,88076W103,Teradata Corp,14569.000000,38.670000,563383.23,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TEX,880779103,Terex Corp,10021.000000,64.400000,645352.40,0.16%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TGNA,87901J105,TEGNA Inc,29349.000000,14.940000,438474.06,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,THC,88033G407,Tenet Healthcare Corp,15359.000000,105.110000,1614384.49,0.39%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,THG,410867105,Hanover Insurance Group Inc/The,5322.000000,136.170000,724696.74,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,THO,885160101,Thor Industries Inc,7939.000000,117.340000,931562.26,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TKO,87256C101,TKO Group Holdings Inc,8942.000000,86.410000,772678.22,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TKR,887389104,Timken Co/The,9667.000000,87.430000,845185.81,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TMHC,87724P106,Taylor Morrison Home Corp,16015.000000,62.170000,995652.55,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TNL,894164102,Travel + Leisure Co,10790.000000,48.960000,528278.40,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TOL,889478103,Toll Brothers Inc,15824.000000,129.370000,2047150.88,0.50%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TPX,88023U101,TEMPUR SEALY INTERNATIONAL INC,25978.000000,56.820000,1476069.96,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TREX,89531P105,Trex Co Inc,16398.000000,99.750000,1635700.50,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TTC,891092108,Toro Co/The,15780.000000,91.630000,1445921.40,0.35%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TTEK,88162G103,Tetra Tech Inc,8039.000000,184.710000,1484883.69,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,TXRH,882681109,Texas Roadhouse Inc,10034.000000,154.470000,1549951.98,0.38%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UA,904311206,Under Armour Inc,31638.000000,7.140000,225895.32,0.05%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UAA,904311107,Under Armour Inc,28132.000000,7.380000,207614.16,0.05%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UBSI,909907107,United Bankshares Inc/WV,20108.000000,35.790000,719665.32,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UFPI,90278Q108,UFP Industries Inc,9300.000000,123.010000,1143993.00,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UGI,902681105,UGI Corp,31217.000000,24.540000,766065.18,0.19%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UMBF,902788108,UMB Financial Corp,6509.000000,86.990000,566217.91,0.14%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UNM,91529Y106,Unum Group,27411.000000,53.660000,1470874.26,0.36%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,357935.390000,100.000000,357935.39,0.09%,411185460.000000,11400000,228.000000000000,Y
04/01/2024,PTMC,USFD,912008109,US Foods Holding Corp,34139.000000,53.970000,1842481.83,0.45%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,UTHR,91307C102,United Therapeutics Corp,7119.000000,229.720000,1635376.68,0.40%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VAC,57164Y107,Marriott Vacations Worldwide Corp,4912.000000,107.730000,529169.76,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VAL,G9460G101,Valaris Ltd,9336.000000,75.260000,702627.36,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VC,92839U206,Visteon Corp,4138.000000,117.610000,486670.18,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VLY,919794107,Valley National Bancorp,63556.000000,7.960000,505905.76,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VMI,920253101,Valmont Industries Inc,3110.000000,228.280000,709950.80,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VNO,929042109,Vornado Realty Trust,23818.000000,28.770000,685243.86,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VNT,928881101,Vontier Corp,23727.000000,45.360000,1076256.72,0.26%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VOYA,929089100,Voya Financial Inc,15808.000000,73.920000,1168527.36,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VSH,928298108,Vishay Intertechnology Inc,18808.000000,22.680000,426565.44,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VST,92840M102,Vistra Corp,50687.000000,69.650000,3530349.55,0.86%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,VVV,92047W101,Valvoline Inc,19558.000000,44.570000,871700.06,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WBS,947890109,Webster Financial Corp,25945.000000,50.770000,1317227.65,0.32%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WCC,95082P105,WESCO International Inc,6669.000000,171.280000,1142266.32,0.28%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WEN,95058W100,Wendy's Co/The,24899.000000,18.840000,469097.16,0.11%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WERN,950755108,Werner Enterprises Inc,9444.000000,39.120000,369449.28,0.09%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WEX,96208T104,WEX Inc,6494.000000,237.530000,1542519.82,0.38%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WFRD,G48833118,Weatherford International PLC,10913.000000,115.420000,1259578.46,0.31%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WH,98311A105,Wyndham Hotels & Resorts Inc,12506.000000,76.750000,959835.50,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WHR,963320106,Whirlpool Corp,8300.000000,119.630000,992929.00,0.24%,411185460.000000,11400000,228.000000000000,
