Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,ICOW,SHEL,780259305,Shell PLC,389413.000000,66.760000,25997211.88,1.93%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SIA SP,6811734,Singapore Airlines Ltd,5256939.000000,6.410000,25005178.83,1.86%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SKFB SS,B1Q3J35,SKF AB,231720.000000,221.000000,4821954.39,0.36%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SOLB BB,4821100,Solvay SA,156174.000000,24.970000,4222381.39,0.31%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SSABB SS,B17H3F6,SSAB AB,1253452.000000,80.760000,9531721.01,0.71%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,STLAM IM,BMD8KX7,Stellantis NV,1167871.000000,26.685000,33743666.03,2.51%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,STO AU,6776703,Santos Ltd,2302924.000000,7.700000,11585562.76,0.86%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,SU,867224107,Suncor Energy Inc,772628.000000,36.480000,28185469.44,2.10%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TEF SM,5732524,Telefonica SA,5861848.000000,4.089000,25952658.13,1.93%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TEL2B SS,B97C733,Tele2 AB,483990.000000,87.260000,3976664.04,0.30%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TEP FP,5999330,Teleperformance SE,42395.000000,90.680000,4162520.00,0.31%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TOU CN,B3QJ0H8,Tourmaline Oil Corp,227890.000000,62.280000,10457937.00,0.78%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TS,88031M109,Tenaris SA,610077.000000,39.750000,24250560.75,1.80%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TSCO LN,BLGZ986,Tesco PLC,6265613.000000,2.982000,23611851.34,1.76%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,TW/ LN,0878230,Taylor Wimpey PLC,1498571.000000,1.354600,2565353.57,0.19%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,UPM FH,5051252,UPM-Kymmene Oyj,376952.000000,31.160000,12717849.56,0.95%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,4410872.200000,100.000000,4410872.20,0.33%,1344757860.000000,42200000,844.000000000000,Y
03/28/2024,ICOW,VOD,92857W308,Vodafone Group PLC,2807210.000000,8.830000,24787664.30,1.84%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,WDS,980228308,Woodside Energy Group Ltd,1241822.000000,19.990000,24824021.78,1.85%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,WHC AU,B1XQXC4,Whitehaven Coal Ltd,2791236.000000,6.740000,12291453.93,0.91%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,WPP,92937A102,WPP PLC,185388.000000,46.820000,8679866.16,0.65%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,ZAL GR,BQV0SV7,Zalando SE,128050.000000,26.460000,3668593.61,0.27%,1344757860.000000,42200000,844.000000000000,
03/28/2024,ICOW,Cash&Other,Cash&Other,Cash & Other,9713965.290000,1.000000,9713965.29,0.72%,1344757860.000000,42200000,844.000000000000,Y
