Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,PTEU,MONC IM,BGLP232,Moncler SpA,1457.000000,68.520000,108095.37,0.26%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MRK GR,4741844,Merck KGaA,896.000000,160.200000,155417.78,0.37%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MRL SM,BNGNB77,Merlin Properties Socimi SA,2378.000000,9.795000,25220.08,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MT NA,BYPBS67,ArcelorMittal SA,3534.000000,25.495000,97555.50,0.23%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MTX GR,B09DHL9,MTU Aero Engines AG,367.000000,233.100000,92627.20,0.22%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MUV2 GR,5294121,Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,949.000000,450.300000,462698.77,1.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,MYTIL GA,5898664,Mytilineos SA,714.000000,35.840000,27707.44,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NDA FH,BFM0SV9,Nordea Bank Abp,23392.000000,10.452000,264726.21,0.64%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NEM GR,5633962,Nemetschek SE,386.000000,93.000000,38868.74,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NEOEN FP,BGV7F95,Neoen SA,490.000000,25.660000,13613.91,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NESTE FH,B06YV46,NESTE OYJ,2960.000000,25.110000,80476.41,0.19%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NEXI IM,BJ1F880,Nexi SpA,5816.000000,5.902000,37166.68,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NN NA,BNG8PQ9,NN Group NV,1914.000000,42.360000,87786.57,0.21%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NOK,654902204,Nokia Oyj,36549.000000,3.600000,131576.40,0.32%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,NTGY SM,5650422,Naturgy Energy Group SA,978.000000,20.140000,21326.94,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,OCI NA,BD4TZK8,OCI NV,686.000000,25.600000,19014.91,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,OMV AV,4651459,OMV AG,1016.000000,42.910000,47204.39,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,OPAP GA,7107250,OPAP SA,1334.000000,16.260000,23485.86,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,OR FP,4057808,L'Oreal SA,1625.000000,439.000000,772410.32,1.86%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ORA FP,5176177,ORANGE S.A.,13276.000000,10.806000,155332.52,0.37%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ORNBV FH,B17NY40,Orion Oyj,744.000000,34.480000,27776.04,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,OTOEL GA,BDZTGG0,Autohellas Tourist and Trading SA,142.000000,13.260000,2038.74,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PHIA NA,5986622,Koninklijke Philips NV,5502.000000,18.784000,111902.26,0.27%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PIRC IM,BZ5ZHK3,Pirelli & C SpA,3486.000000,5.670000,21401.32,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PLX FP,BPK85C5,Pluxee NV,620.000000,26.890000,18051.47,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PPA GA,7648629,Piraeus Port Authority SA,58.000000,28.000000,1758.39,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PPC GA,7268298,Public Power Corp SA,1522.000000,11.460000,18885.54,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PRX NA,BJDS7L3,Prosus NV,10539.000000,28.680000,327271.91,0.79%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PRY IM,B1W4V69,Prysmian SpA,1880.000000,48.680000,99092.00,0.24%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PST IM,BYYN701,Poste Italiane SpA,3232.000000,11.565000,40471.30,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PUB FP,4380429,Publicis Groupe SA,1583.000000,99.900000,171228.71,0.41%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,PUM GR,5064722,Puma SE,714.000000,41.200000,31851.19,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,QIA GR,BMHCW17,QIAGEN NV,1520.000000,39.340000,64745.28,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,QUEST GA,BHBFSR5,Quest Holdings SA,188.000000,5.810000,1182.67,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RAA GR,5910609,Rational AG,31.000000,812.500000,27271.89,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RACE IM,BD6G507,Ferrari NV,827.000000,406.200000,363727.06,0.88%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RAND NA,5228658,Randstad NV,780.000000,49.762000,42026.44,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RBI AV,B0704T9,Raiffeisen Bank International AG,922.000000,18.450000,18418.64,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RCO FP,4741714,Remy Cointreau SA,160.000000,93.060000,16121.79,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,REC IM,B07DRZ5,Recordati Industria Chimica e Farmaceutica SpA,696.000000,51.740000,38991.13,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RED SM,BD6FXN3,Redeia Corp SA,3072.000000,15.980000,53153.05,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,REP SM,5669354,Repsol SA,8534.000000,15.370000,142022.35,0.34%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,REY IM,BZ1DZ96,Reply SpA,160.000000,132.800000,23006.38,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RF FP,7042395,Eurazeo SE,340.000000,80.700000,29708.63,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RHM GR,5334588,Rheinmetall AG,304.000000,511.600000,168396.98,0.41%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RI FP,4682329,Pernod Ricard SA,1427.000000,149.350000,230759.39,0.56%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RMS FP,5253973,Hermes International SCA,236.000000,2388.000000,610206.05,1.47%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RNO FP,4712798,Renault SA,1364.000000,46.415000,68549.28,0.17%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RRTL GR,B1BK209,RTL Group SA,274.000000,31.580000,9368.99,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RWE GR,4768962,RWE AG,5014.000000,31.490000,170957.11,0.41%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,RXL FP,B1VP0K0,Rexel SA,1692.000000,24.980000,45763.89,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAB SM,B1X8QN2,Banco de Sabadell SA,37342.000000,1.440000,58222.42,0.14%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAF FP,B058TZ6,Safran SA,2378.000000,209.350000,539032.56,1.30%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAMPO FH,BMXX645,Sampo Oyj,3140.000000,40.285000,136962.98,0.33%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAN,05964H105,Banco Santander SA,113686.000000,4.840000,550240.24,1.32%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAP,803054204,SAP SE,7687.000000,197.090000,1515030.83,3.65%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SAR GA,7124958,Sarantis SA,226.000000,11.600000,2838.55,0.01%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SCR FP,B1LB9P6,SCOR SE,1072.000000,30.600000,35517.83,0.09%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SGO FP,7380482,Cie de Saint-Gobain SA,3229.000000,72.170000,252321.89,0.61%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SHL GR,BD594Y4,Siemens Healthineers AG,1912.000000,56.380000,116719.43,0.28%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SIEGY,826197501,Siemens AG,10497.000000,95.970000,1007397.09,2.43%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SIX2 GR,5260768,Sixt SE,94.000000,92.350000,9399.29,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SIX3 GR,5271276,Sixt SE,124.000000,67.700000,9089.51,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SK FP,4792132,SEB SA,160.000000,119.000000,20615.65,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SNY,80105N105,Sanofi SA,15239.000000,49.540000,754940.06,1.82%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SOF BB,4820301,Sofina SA,124.000000,203.000000,27255.11,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SOI FP,BZ6T5C2,SOITEC,180.000000,120.750000,23533.68,0.06%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SOLB BB,4821100,Solvay SA,498.000000,24.970000,13464.12,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SRG IM,7251470,Snam SpA,16178.000000,4.413000,77301.68,0.19%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SRT GR,5843307,Sartorius AG,20.000000,270.000000,5846.88,0.01%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SRT3 GR,5843329,Sartorius AG,170.000000,364.000000,67000.88,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,STERV FH,5072673,Stora Enso Oyj,4088.000000,12.880000,57010.77,0.14%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,STLAM IM,BMD8KX7,Stellantis NV,14857.000000,26.685000,429268.00,1.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,STMPA FP,5962332,STMicroelectronics NV,4584.000000,40.430000,200668.19,0.48%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SU FP,4834108,Schneider Electric SE,3740.000000,209.300000,847561.09,2.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SW FP,7062713,Sodexo SA,620.000000,80.240000,53865.76,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SY1 GR,B1JB4K8,Symrise AG,898.000000,109.650000,106614.23,0.26%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,SYENS BB,BPSLYH4,Syensqo SA,498.000000,87.160000,46997.72,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TEF SM,5732524,Telefonica SA,35694.000000,4.089000,158031.08,0.38%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TENERGY GA,B28XVV2,Terna Energy SA,368.000000,17.740000,7068.57,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TEP FP,5999330,Teleperformance SE,414.000000,90.680000,40648.27,0.10%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TIT IM,7634394,Telecom Italia SpA/Milano,76336.000000,0.224500,18555.64,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TITC GA,BJ8PD99,Titan Cement International SA,282.000000,26.550000,8106.69,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TITR IM,7634402,Telecom Italia SpA/Milano,42912.000000,0.227900,10588.96,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TKA AV,4635088,Telekom Austria AG,978.000000,7.730000,8185.56,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TKA GR,5636927,thyssenkrupp AG,3504.000000,5.016000,19030.57,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TLX GR,B8F0TD6,Talanx AG,376.000000,72.700000,29597.32,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TPEIR GA,BNC0DB0,Piraeus Financial Holdings SA,7138.000000,3.832000,29616.40,0.07%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TRN IM,B01BN57,Terna - Rete Elettrica Nazionale,10014.000000,7.726000,83770.76,0.20%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TS,88031M109,Tenaris SA,1628.000000,39.750000,64713.00,0.16%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,TTE,89151E109,TotalEnergies SE,14503.000000,68.420000,992295.26,2.39%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,UCB BB,5596991,UCB SA,866.000000,113.750000,106659.48,0.26%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,UCG IM,BYMXPS7,UniCredit SpA,11641.000000,34.420000,433841.74,1.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,UMG NA,BNZGVV1,Universal Music Group NV,5186.000000,27.180000,152620.25,0.37%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,UMI BB,BF44466,Umicore SA,1457.000000,20.240000,31930.10,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,UPM FH,5051252,UPM-Kymmene Oyj,3691.000000,31.160000,124529.34,0.30%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,URW FP,BF2PQ09,Unibail-Rodamco-Westfield,734.000000,74.740000,59399.03,0.14%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,US IM,B89YH96,UnipolSai Assicurazioni SpA,2978.000000,2.680000,8641.51,0.02%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,27958.870000,100.000000,27958.87,0.07%,41535350.000000,1550000,31.000000000000,Y
03/28/2024,PTEU,VALMT FH,BH6XZT5,Valmet Oyj,1176.000000,24.820000,31603.80,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VER AV,4661607,VERBUND AG,470.000000,69.100000,35164.63,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VIE FP,4031879,Veolia Environnement SA,4404.000000,30.370000,144817.91,0.35%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VIO GA,BJVX2Q0,Viohalco SA,302.000000,5.600000,1831.16,0.00%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VIV FP,4834777,Vivendi SE,4368.000000,10.040000,47483.92,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VNA GR,BBJPFY1,VONOVIA SE,4828.000000,27.250000,142450.49,0.34%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VOE AV,4943402,voestalpine AG,790.000000,26.160000,22376.65,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VOW GR,5497102,Volkswagen AG,208.000000,140.900000,31732.52,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VOW3 GR,5497168,Volkswagen AG,1390.000000,121.760000,183252.38,0.44%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,VPK NA,5809428,Koninklijke Vopak NV,462.000000,35.390000,17703.24,0.04%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,WCH GR,B11Y568,Wacker Chemie AG,104.000000,108.000000,12161.50,0.03%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,WDP BB,BK8VQD9,Warehouses De Pauw CVA,1128.000000,26.340000,32170.30,0.08%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,WKL NA,5671519,Wolters Kluwer NV,1729.000000,145.350000,272107.31,0.66%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,WLN FP,BNFWR44,Worldline SA/France,1738.000000,10.970000,20643.65,0.05%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,WRT1V FH,4525189,Wartsila OYJ Abp,3448.000000,14.330000,53498.75,0.13%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,ZAL GR,BQV0SV7,Zalando SE,1550.000000,26.460000,44407.03,0.11%,41535350.000000,1550000,31.000000000000,
03/28/2024,PTEU,Cash&Other,Cash&Other,Cash & Other,372013.240000,1.000000,372013.24,0.90%,41535350.000000,1550000,31.000000000000,Y
